2018-11-25 09:04:26,917 [ 65401] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Rafael Cerato (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:26,920 [ 65404] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Rafael Cerato\Coyu Edits Vol. 5 (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:26,926 [ 65410] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Rafael Cerato\Four to the Floor 08 (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:26,930 [ 65414] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Rafael Cerato\Karmaya & Yoru (04 Jun 2018) (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:26,935 [ 65419] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Rafael Cerato\Koncept WEB (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:26,945 [ 65429] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Rafael Cerato\Night Vision (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:26,950 [ 65434] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Rafael Cerato\Paprika EP WEB (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:26,955 [ 65439] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Rafael Cerato\Rafael Cerato _ Transcode WEB (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:26,959 [ 65443] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Rafael Cerato & Lunar Plane (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:26,962 [ 65446] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Rafael Cerato & Lunar Plane\Rafael Cerato _ Transcode (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:26,966 [ 65450] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Rafael Cerato & Mia Mendi (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:26,969 [ 65453] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Rafael Cerato & Mia Mendi\Schneeweiß 9_ Presented by Oliver Koletz (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:26,974 [ 65458] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Rafael Cerato, Sezer Uysal (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:26,977 [ 65461] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Rafael Cerato, Sezer Uysal\Ariola (02 Mar 2018) (FileStore: type=NTFS,name=OS)
